"VOS","Gerrit","NED","M","02NED07",45.00,"",13.000,55
"WALLER","John","GBR","M","02GBR09",44.50,"54",13.000,55
"WALLER","John","GBR","M","02GBR09",45.00,"54",13.000,55
"WALLER","John","GBR","M","02gbr06",46.00,"",13.000,55
"WALLER","John","GBR","M","02gbr06",46.25,"",13.000,55
"WALLER","John","GBR","M","02gbr06",50.00,"",12.000,55
"WALLER","John","GBR","M","02gbr12",50.00,"",12.000,55
"WALLER","John","GBR","M","02gbr12",50.50,"",12.000,55
"WALSH","Ian","GBR","M","02GBR09",44.00,"60",13.000,55
"WALSH","Ian","GBR","M","02gbr07",44.00,"",13.000,55
"WALSH","Ian","GBR","M","02gbr07",45.00,"",13.000,55
"WALSH","Ian","GBR","M","02gbr07",46.00,"",13.000,55
"WALSH","Ian","GBR","M","02gbr12",50.00,"",12.000,55
"WALSH","Ian","GBR","M","02gbr12",46.50,"",13.000,55
"WARD","George","GBR","M","02gbr12",43.50,"52",13.000,55
"WATSON","Rodney","IRL","M","02AUT04",55.50,"65",11.250,55
"WATSON","Rodney","IRL","M","02AUT04",57.00,"65",11.250,55
"WHITE","Jonathan","GBR","M","02GBR09",44.50,"51",13.000,55
"WHITE","Jonathan","GBR","M","02GBR09",44.00,"51",13.000,55
"WIMMER","Michael","","M","02AUT02",49.50,"64",12.000,55
"WOOD","Stuart","GBR","M","02GBR09",44.00,"47",13.000,55
"WOOD","Stuart","GBR","M","02gbr12",47.00,"47",13.000,55
"WOOD","Stuart","GBR","M","02gbr12",44.50,"47",13.000,55
"BOENDER","Mark","USA","M","03M005E",55.00,"",11.250,34
"BOENDER","Mark","USA","M","03M005E",55.50,"",11.250,34
"DAMOUR","Maxine","USA","M","03M005E",49.50,"",12.000,34
"DAMOUR","Maxine","USA","M","03M005E",49.00,"",12.000,34
